CONTRATO,TIPO_PROCEDIMIENTO,PROVEEDOR_ASIGNADO,FECHA_DE_CONTRATO,MONTO_DE_CONTRATO,FECHA_INICIO_CONTRATO,FECHA_FIN_CONTRATO,OBJETO_DE_CONTRATO
API-GI-CS-62905-014-17,"ADJUDICACION DIRECTA","Servicios Corporativo Maya, S.A. de C.V.",07/03/17,640338.87,18/02/16,17/04/16,"Seguimiento de recorrido de el modulo de capacitacion el contenedor portuario (econtainer)"
API-GI-CS-62905-015-17,"ADJUDICACION DIRECTA","Mariana Ruiz Aguilar",07/03/17,332137.09,03/03/16,01/04/16,"Seguimiento a las supervisiones y visitas programadas por denuncias u otros, realizadas por parte de la PROFEPA y gestiones con la misma con relacion al Nuevo Puerto"
API-GI-CS-62602-004-17,"ADJUDICACION DIRECTA","Maria Felicitas Ramos Soto",15/03/17,395000,18/03/16,11/04/16,"Estudio de manifestacion de Impacto Ambiental en el sector hidraulico para el Dragado de Mantenimiento preventivo a muelles en el Interior del Recinto Portuario, del Puerto de Veracruz, Ver."
API-GI-CS-62601-006-17,"ADJUDICACION DIRECTA","Maria Felicitas Ramos Soto",15/03/17,380000,09/03/16,08/05/16,"Manifestacion de impacto ambiental modalidad particular para la Construccion del Puente Inferior ferroviario (PIF), Puente Cruce 4 Villarin 2 y Puente Cruce 3 acceso a Villarin 2, en el Municipio de Veracruz"
API-GI-CS-35101-002-17,"ADJUDICACION DIRECTA","Laura Maria Segura Casados",23/03/17,514812.36,01/03/16,30/04/16,"Supervision de mantenimiento electrico anual 2017 en el Puerto de Veracruz"
API-GI-CO-62601-014-17,"ADJUDICACION DIRECTA","Mariano Romero Barranco",28/03/17,736690.44,06/04/16,14/06/16,"Trabajos de mantenimiento a la barda de mamposteria que delimita la plataforma para colado de elementos de concreto en el Puerto de Veracruz"
API-GI-CO-35101-005-17,"ADJUDICACION DIRECTA","OCR Architecture Engineering & Construction, S.A. de C.V.",29/03/17,983516.18,11/04/16,08/08/16,"Instalacion de equipo contra incendio y mantenimiento al archivo junto a bomberos en el Puerto de Veracruz"
API-GI-CS-62601-012-17,"ADJUDICACION DIRECTA","Constructora Menwork Mexico, S.A. de C.V.",24/03/17,492358.8,11/04/16,07/09/16,"Monitoreo de basculas gemelas en el pesaje de volteo de carga de piedra basaltica para el Rompeolas, en el Puerto de Veracruz"
API-GI-CS-62905-018-17,"ADJUDICACION DIRECTA","Jose Antonio Ruiz Ba?uelos",17/03/17,428204.04,06/04/16,20/05/16,"Supervision tecnica de los programas de mantenimiento e inversion de los cesionarios, con periodo del 3 de marzo de 2017 al 28 de febrero de 2018"
API-GI-CS-62905-019-17,"ADJUDICACION DIRECTA","Guillermo Mora Serrano",17/03/17,544733.4,02/05/16,30/04/17,"Revision, complementacion y actualizacion de proyectos para las diferentes licitaciones de API Veracruz"
API-GI-CO-62602-019-17,"ADJUDICACION DIRECTA","Sistemas Tecnicos de Control, S.A. de C.V.",30/03/17,787965.49,02/05/16,30/04/17,"Revision de diagnostico y reacondicionamiento de Sistema de C.C.T.V. de la Aduana de Veracruz"
API-GI-CO-62601-015-17,"ADJUDICACION DIRECTA","Constructora O'seas, S.A. de C.V.",29/03/17,1152100,02/05/16,30/04/17,"Compactacion dinamica de media hectarea de los Patios de APIVER en la zona de relleno del Nuevo Puerto de Veracruz"
API-GI-CO-62602-017-17,"ADJUDICACION DIRECTA","Desarrollos y Puertos del Alva, S.A. de C.V.",23/03/17,683875.25,02/05/16,30/04/17,"Mantenimiento a barda de mamposteria y reja de acero en el perimetro de la aduana del Puerto de Veracruz"
API-GI-CO-62602-016-17,"ADJUDICACION DIRECTA","Vida Marina y Desarrollo, A.C.",23/03/17,784804.8,02/05/16,30/04/17,"Trabajos de limpieza de la bahia en lancha con motor fuera de borda en el interior del Puerto de Veracruz"
API-GI-CO-62601-011-17,"ADJUDICACION DIRECTA","Taek Taller de Arquitectura Ambiental, S.A. de C.V.",23/03/17,500519.78,04/05/16,30/04/17,"Ejecucion de los trabajos tecnicos forestales periodo 2017 en seguimiento al resolutivo de autorizacion del cambio de uso de suelo de terrenos forestales para el proyecto de aprovechamiento y extraccion de roca basaltica ubicado en el ejido Bazalpote municipio de Veracruz"
API-GI-CS-62905-017-17,"ADJUDICACION DIRECTA","Saul Texon Ramirez",16/03/17,533343.36,03/05/16,30/04/17,"Apoyo a la Subgerencia Tecnica de Proyectos durante el 2017"
API-GI-CS-62601-011-17,"ADJUDICACION DIRECTA","Manuel de Jesus Alaluf Melo",16/03/17,487410,18/04/16,14/10/16,"Servicios profesionales de consultorias y asesorias con camaras, asociaciones y colegios, asi como supervision relacionadas con los proyectos mas importantes de APIVER por el a?o 2017-2018"
API-GI-CO-62602-015-17,"ADJUDICACION DIRECTA","Grupo Corporativo Impacto, Ingenieria y Proyectos, S. A. de C. V.",17/03/17,133968.17,18/04/16,15/08/16,"Construccion de casetas de control de alumbrado del Puerto"
API-GI-CS-62903-006-17,"ADJUDICACION DIRECTA","Morales Cruz Claudia Luz",21/03/17,225377.12,25/04/16,28/12/16,"Supervision Tecnica de trabajos de renivelacion de terracerias en el area de la ZAL, para encausar pendiente a canal pluvial Nuevo Puerto de Veracruz del 13 de Marzo al 25 de Julio de 2017"
API-GI-CS-62601-008-17,"ADJUDICACION DIRECTA","Canales Clavel Arturo",17/03/17,209658.78,25/04/16,08/06/16,"Proyecto estructural del puente San Juan de Ulua FFCC una via con claro de 20 mts para construccio de nuevas vias de Explanada 9 a Santa Fe"
API-GI-CS-62905-016-17,"ADJUDICACION DIRECTA","Ferreira Ochoa Julio Cesar",16/03/17,144000,16/05/16,11/11/16,"Asesoria, elaboracion de presupuestos, cuantificacion de obra, renderizados y desarrollo de proyectos de Subgerencia Tecnica de Proyectos"
API-GI-CS-35101-001-17,"ADJUDICACION DIRECTA","Galvan Ramirez Jesus Guadalupe S.",09/03/17,528360,02/05/16,20/02/18,"Supervision de mantenimiento anual 2017 de vias Ferreas dentro del Puerto de Veracruz"
API-GI-CO-62602-013-17,"ADJUDICACION DIRECTA","Luna Bernal Elizabeth",16/03/17,945597.28,04/05/16,30/10/16,"Mantenimiento a escolleras Noroeste y Sureste: Pintura en guarniciones, balizas y reposiciones de escaleras, pintura en vialidades de la ZAL y barda de zona perimetral de almacenamiento de los elementos de concreto"
API-GI-CO-62602-014-17,"ADJUDICACION DIRECTA","Union de Operadores Transportistas, S. A. de C. V.",09/03/17,1059424.97,02/05/16,01/06/16,"Retiro de arena depositada en vialidad 13.5 en la vecindad con la duna movil, debido a los vientos del norte durante los meses de Febrero y Marzo"
API-GI-CO-62602-027-17,"ADJUDICACION DIRECTA","Obras y Servicios Integrales de Veracruz, S.A. de C.V.",02/05/17,7554662.95,03/05/16,27/01/17,"Dragado de mantenimiento frente a los paramentos de los muelles 2, 4, 5, contenedores y canal de aproximacion a PEMEX del Puerto de Veracruz"
API-GI-CO-62602-028-17,"ADJUDICACION DIRECTA","Jorge Alberto Guillen Huerta",02/05/17,4425271,04/05/16,02/06/16,"Suministro y siembra de pasto alfombra en camellones de Boulevard 13.5, en el tramo de los semaforos a la salida de la autopista"
API-GI-CO-62602-034-17,"ADJUDICACION DIRECTA","Desarrollos y Puerto del Alva, S.A. de C.V.",15/05/17,5721365.3,09/05/16,06/04/17,"Construccion de barda perimetral en el camino escenico a San Juan de Ulua tramo Excellence-Vopak en el puerto de Veracruz"
API-GI-CS-62601-021-17,"ADJUDICACION DIRECTA","Grupo de Ingenieria Sagitario, S.A. de C.V.",04/05/17,1216145.6,10/05/16,05/11/16,"Adecuacion del Proyecto Ejecutivo del Rompeolas Oriente para el Nuevo Puerto de Veracruz"
API-GI-CO-62602-033-17,"ADJUDICACION DIRECTA","Construcciones y Mantenimiento Portuarios, S.A. de C.V. ",12/05/17,5911745.86,12/05/16,10/07/16,"Conexion via 5ta de granos a supermanzana en el Puerto de Veracruz"
API-GI-CS-62602-013-17,"ADJUDICACION DIRECTA","Lesa Asesores de Negocios, S.C.",15/05/17,3994662.81,04/05/16,02/05/17,"Integracion, acomodo, apoyo y resguardo administrativo de expedientes de obra Publica en Gerencia de Ingenieria y archivo muerto, acopio en el periodo 2017"
API-GI-CO-62601-028-17,"ADJUDICACION DIRECTA","Urbanizaciones y Edificaciones GACER, S.A. de C.V.",18/05/17,11429639.34,16/05/16,12/10/16,"Construccion del cuerpo de terraplen para la rectificacion de la via doble en el tramo de curvas en el km. 3+700 al km. 4+400 del libramiento ferroviario de la Z.A.L. con una longitud de 700 metros"
API-GI-CO-62602-036-17,"ADJUDICACION DIRECTA","Constructora y Edificadora Inmobiliaria, S.A. de C.V.",18/05/17,3321600.2,18/05/16,13/11/16,"Estabilizacion de talud sobre el Boulevard Portuario 13.5, a base de muro gavion, en el Puerto de Veracruz"
API-GI-CS-62601-025-17,"ADJUDICACION DIRECTA","Centro Eure S.C.",18/05/17,4190450.7,18/05/16,13/11/16,"Elaboracion de la estrategia regional metropolitana derivada de la expansion del puerto de Veracruz y elaboracion de estrategias de desarrollo urbano para los municipios Veracruz, Boca del Rio, Medellin, Alvarado, Jamapa, Manlio Fabio Altamirano y La Antigua"
API-GI-CS-62601-014-17,"ADJUDICACION DIRECTA","Myra Hortensia Pensado Cadena",03/04/17,150000,17/05/16,15/05/17,"Asesoria y seguimiento a proyectos sociales para cumplimiento de aspectos de desarrollo sostenible y ambiental"
API-GI-CO-35101-006-17,"ADJUDICACION DIRECTA","Eduardo Rafael Alvarez Martinez",10/04/17,1019466.94,26/05/16,22/09/16,"Resane en los muros de concreto armado que forman las rampa hacia la Nueva Aduana"
API-GI-CS-62905-022-17,"ADJUDICACION DIRECTA","Constructora y consultora Eliuth, S.A. de C.V.",03/04/17,516095.55,19/05/16,18/05/17,"Apoyo administrativo para la revision y validacion de estimaciones y elaboracion de finiquitos"
API-GI-CS-62905-023-17,"ADJUDICACION DIRECTA","Carlos Ochoa Rodriguez",03/04/17,501293.26,04/04/16,28/12/16,"Apoyo legal y administrativo en materia de obra publica a la Subgerencia Tecnica de Proyectos"
API-GI-CS-62905-024-17,"ADJUDICACION DIRECTA","Argentina Meza Mendez",05/04/17,150000,05/04/16,03/06/16,"Informe(s) del seguimiento de los estudios de Manifestacion de Impacto Ambiental modalidad particular y del cumplimiento de las resoluciones de los Proyectos Ingresados en el ejercicio 2017"
API-GI-CS-62905-025-17,"ADJUDICACION DIRECTA","Alta Produccion Digital, S.A. de C.V.",06/04/17,526771.96,05/04/16,03/07/16,"Video de la Ampliacion del Nuevo Puerto de Veracruz: ""Sus Respuestas al Reto Ambiental"" incluye 1 video de 5 min y 1 video del 1 min"
API-GI-CO-62602-025-17,"ADJUDICACION DIRECTA","Sosa Barron Lucina",28/04/17,1152572.2,06/04/16,06/05/16,"Limpieza, carga y acarreo de arena en zona de vias de Ferrocaril en el basurero municipal del Puerto de Veracruz"
API-GI-CO-35101-007-17,"ADJUDICACION DIRECTA","Ceiling Pro Estado de Veracruz, S.A. DE C.V.",28/04/17,301170.71,06/04/16,02/10/16,"Limpieza de cisternas y tinacos en el Recinto Portuario"
API-GI-CS-62601-020-17,"ADJUDICACION DIRECTA","Mora Serrano Guillermo",21/04/17,99456.92,06/04/16,05/11/16,"Proyecto ejecutivo de la solucion geometrica de los ejes 60 y 70 para su construccion para unir las vialidades a nivel de la ZAL con las de la Ampliacion del Puerto"
API-GI-CS-62905-029-17,"ADJUDICACION DIRECTA","Gutierrez Maturano Violeta",20/04/17,240000,06/04/16,10/05/16,"Organizacion e Informacion para el Comite de Obras y Subcomite de convocatorias publicas Nacionales para el Ejercicio 2017"
API-GI-CS-62602-008-17,"ADJUDICACION DIRECTA","Enlaces Constructivos, S.A. de C.V.",25/04/17,198315.09,07/04/16,06/05/17,"Supervision externa de la rehabilitacion del cambio cortavia 3 con principal en el Patio Ulua en el Puerto de Veracruz, del 11 de Abril al 09 de Julio de 2017"
API-GI-CO-62601-020-17,"ADJUDICACION DIRECTA","Torres Brandi Christian Ivan",26/04/17,1094850,07/04/16,06/05/16,"Riego complementario de agua con pipas de 10,000 lts. Para evitar tolvaneras provocadas por los fuertes vientos del Norte en la Zona circundante a la UMA"
API-GI-CS-62602-007-17,"ADJUDICACION DIRECTA","Apoyo Tecnico en Infraestructura, S.A. de C.V.",26/04/17,296110.38,07/04/16,21/05/16,"Servicios de supervision tecnica para la rehabilitacion con maquina recicladora de pavimento en caliente en sitio de vialidades da?adas por trafico pesado en el Puerto de Veracruz, del 18 de Abril al 16 de Julio del 2017"
API-GI-CS-62601-010-17,"ADJUDICACION DIRECTA","Arceo Mu?iz Lina Maria",25/04/17,461074.25,08/04/16,07/04/17,"Supervision de la rehabilitacion de instalaciones electricas en media y baja tension y alumbrado publico del fraccionamiento pescadores, del 24 de Abril al 04 de Noviembre de 2017"
API-GI-CO-62602-024-17,"ADJUDICACION DIRECTA","Jorge Contreras Edgar Jesus",06/04/17,643300.87,08/04/16,22/05/16,"Reubicacion de circuito de media tension de alumbrado de vialidad denominada Nuevo Camino Escenico en el Puerto de Veracruz"
API-CO-62601-016-17,"ADJUDICACION DIRECTA","Constructora y Promotora Malibran, S. A. de C. V.",04/04/17,811210.03,11/04/16,24/03/17,"Trabajos de limpieza en Playa Punta Gorda por afectaciones de la temporada de Nortes, en el Puerto de Veracruz"
API-GI-CO-62602-023-17,"ADJUDICACION DIRECTA","Vilchis Belmonte Kaynnazuu",11/04/17,1344941.68,11/04/16,10/05/16,"Suministro y colocacion de ""Y"" de proteccion en barda colindante con CALT y Fracc. Villa Rica, en el Puerto de Veracruz"
API-GI-CS-62602-006-17,"ADJUDICACION DIRECTA","Motta Lara Montserrat",04/04/17,211488.38,12/04/16,26/05/16,"Supervision 2da. Etapa de la Obra para la Construccion de drenaje pluvial para el cruce de la via ferrea comprendida entre el recinto portuario actual y la ZAL, entre sus cadenamientos 3+380 y 3+680 en el Puerto de Veracruz, del 21 de Marzo al 04 de Junio del 2017"
API-GI-CS-62602-005-17,"ADJUDICACION DIRECTA","Desarrollos y Puertos del Alva, S.A. de C.V.",03/04/17,68482.77,12/04/16,25/04/16,"Supervision de la obra: Construccion de contencion de talud a base de muro tipo Gavion del KM 0+380 al 0+540 del Boulevard Portuario 13.5, del 20 de Marzo al 19 de Abril del 2017"
API-GI-CO-35101-009-17,"LICITACION PUBLICA NACIONAL","Ique Sidi Construcciones, S.A de C.V.",26/05/17,7220543.4,01/04/16,28/12/16,"Mantenimiento general a edificios administrativos, ba?os comunitarios, almacenes, muelles y areas generales del Puerto de Veracruz en el ejercicio 2017."
API-GI-CO-35101-010-17,"LICITACION PUBLICA NACIONAL","Desarrollos y Puertos del Alva, S.A de C.V.",31/05/17,2128057.93,13/04/16,11/07/16,"Mantenimiento general de las instalaciones de la Aduana del Puerto de Veracruz en el ejercicio 2017."
API-GI-CO-62602-039-17,"LICITACION PUBLICA NACIONAL","Construcciones y Mantenimiento Portuarios, S.A. de C.V.",31/05/17,6291193.3,13/04/16,21/06/16,"Mantenimiento de vias ferreas del Puerto de Veracruz en el ejercicio 2017-2018."
API-GI-CO-35101-013-17,"LICITACION PUBLICA NACIONAL","Guadalupe Cano Portela",31/05/17,5547687.84,13/04/16,11/06/16,"Mantenimiento de areas verdes en el interior del recinto, camino escenico, duna artificial y Aduana en el Puerto de Veracruz del ejercicio 2017."
API-GI-CO-35101-012-17,"LICITACION PUBLICA NACIONAL","RDR Construcciones, S.A. de C.V.",31/05/17,1677767.25,13/04/16,01/06/16,"Trabajos de jardineria y cuidado de areas verdes en el exterior del edificio administrativo, acceso de Fidel Velazquez y centro de negocios del Puerto de Veracruz en el ejercicio 2017."
API-GI-CO-35101-011-17,"LICITACION PUBLICA NACIONAL","Adaucto Jose Sarmiento Ceballos ",31/05/17,3637194.34,14/04/16,29/12/16,"Riego de areas verdes en ZAL, CALT, vialidad Km. 13.5, Aduana, acceso Fidel Velazquez, interior del Puerto, camino escenico y duna artificial en el ejercicio 2017."
API-GI-CO-62602-041-17,"LICITACION PUBLICA NACIONAL","Proveedora y Distribuidora de Industriales, S.A de C.V.",05/06/17,11669604.59,24/03/16,02/09/16,"Mantenimiento general de las instalaciones electricas y alumbrado 2017, en el recinto Portuario."
API-GI-CO-62601-029-17,"ADJUDICACION DIRECTA","EGAPI Construcciones S.A. de C.V. ",24/05/17,8867618.32,11/04/16,11/10/16,"Construccion de pavimento asfaltico sobre plataforma de la nueva Aduana del puerto de Veracruz"
API-GI-CS-62601-028-17,"ADJUDICACION DIRECTA","Argo Consultores Ambientales, S.A. de C.V.",24/05/17,1776393.48,19/04/16,28/05/16,"Sistema de monitoreo del perfil litoral para proyecto de Ampliacion del Puerto de Veracruz"
API-GI-CO-62602-042-17,"ADJUDICACION DIRECTA","Qube, SA de CV",06/06/17,7735590,20/04/16,04/06/16,"Dragado de mantenimiento en material combinado arena-piedra en muelles del Puerto de Veracruz"
API-GI-CS-62905-030-17,"ADJUDICACION DIRECTA","Constructora y Consultora Eliuth, S.A. de C.V.",31/05/17,1563329.69,29/03/16,27/04/16,"Revision, Dictaminacion y Actualizacion de documentacion legal de los contratistas de APIVER durante el periodo 2017"
API-GI-CO-62602-045-17,"ADJUDICACION DIRECTA","Comercializadora Velrod, S.A. de C.V.",07/06/17,10327674.97,06/04/16,19/06/16,"Construccion de pavimento hidraulico en explanada colindante a via 9"
API-GI-CS-62601-018-17,"ADJUDICACION DIRECTA","Proyectos y Construcciones JRSOTO, S. de R. L. de C. V.",26/04/17,279963.72,18/04/16,14/10/16,"Proyecto de 3 vias y 4 cambios Ferroviarios en la Explanada 9 dentro del Puerto de Veracruz"
API-GI-CS-62905-026-17,"ADJUDICACION DIRECTA","Jimenez Abud Jose Eduardo",10/04/17,395386.1,26/04/16,20/05/16,"Revision de base de proyecto ejecutivo y adecuacion de especificaciones particulares existentes"
API-GI-CO-62602-029-17,"ADJUDICACION DIRECTA","GV Vanguardia, S.A. de C.V.",04/05/17,1239824.37,27/04/16,10/06/16,"Construccion y Rehabilitacion de barda de reja acabado marino y mamposteria en el bajo Puente y Almacen 19 dentro del Puerto de Veracruz"
API-GI-CS-62601-002-17,"ADJUDICACION DIRECTA","Jose Manuel de Jesus Carvallo Carvallo",27/01/17,192012.96,13/10/17,25/01/18,"Monitoreo y difusion de la informacion publica referente a la APIVER en medios locales de comunicacion para las obras que se desarrollan para el nuevo Puerto de Veracruz"
API-GI-CO-62602-001-17,"ADJUDICACION DIRECTA","Vida Marina y Desarrollo, A.C.",27/01/17,944221.5,23/10/17,06/12/17,"Limpieza de dos vias elasticas carril de entrada y salida a la zona portuaria y retiro de material arenoso producto de los nortes de la zona"
API-GI-CS-62905-001-17,"ADJUDICACION DIRECTA","Karina Gutierrez Uscanga",27/01/17,502149.09,23/10/17,21/12/17,"Servicio de apoyo tecnico externo al departamento de costos de la Gerencia de Ingenieria en la Administracion Portuaria Integral de Veracruz"
API-GI-CO-62602-005-17,"INVITACION A TRES PERSONAS ","Organizacion de Construcciones Pazos, S.A. de C.V.  ",16/02/17,2198954.11,23/10/17,06/12/17,"Construccion de Tragatormenta como complemento del colector pluvial de la Plaza Republica al malecon de muelles 1 y 2, del Puerto de Veracruz"
API-GI-CO-62602-008-17,"INVITACION A TRES PERSONAS ","San Andres Constructores, S.A. de C.V.",23/02/17,7900664,18/10/17,01/12/17,"Reparacion de plataforma de concreto hidraulico en patio de maniobras del muelle 6"
API-GI-CS-62601-003-17,"INVITACION A TRES PERSONAS ","Isael Herrera Rodriguez ",22/02/17,3567288.53,16/10/17,16/01/18,"Monitoreo, geologico y geotecnico a los diversos bancos de extraccion de piedra para la escollera norte en la Ampliacion del Puerto de Veracruz"
API-GI-CO-62402-002-17,"INVITACION A TRES PERSONAS ","Delusa, S.A. de C.V. ",01/03/17,9076261.64,30/11/17,28/05/18,"Trabajos de re nivelacion de terracerias en area de la ZAL, para encausar pendiente a canal pluvial nuevo, en el Puerto de Veracruz"
API-GI-CO-62601-007-17,"INVITACION A TRES PERSONAS ","Herman Hernandez Rafael ",06/03/17,2796067.5,29/11/17,27/12/17,"Construccion de traga tormentas y rehabilitado de cunetas y lavaderos para el drenaje pluvial del camino de servicio de la via del ferrocarril, en el Puerto de Veracruz"
API-GI-CO-62601-009-17,"INVITACION A TRES PERSONAS ","Montajes y Construcciones RITSA, S.A. de C.V.",08/03/16,2294533.1,30/11/17,29/12/17,"Construccion de modulo de capacitacion ecologica portuaria (Econtainer) en contenedor de 40' en el puerto de Veracruz"
API-GI-CS-62601-007-17,"INVITACION A TRES PERSONAS ","Argo Consultores Ambientales, S.A. de C.V.",16/03/17,1846557.38,11/02/16,09/06/16,"Sistema de monitoreo para creacion de linea base y control de plumas de sedimentos previo y durante los trabajos de dragado y relleno de las nuevas terminales de la Ampliacion del Puerto de Veracruz"
API-GI-CO-62602-011-17,"INVITACION A TRES PERSONAS ","Jorge Alberto Guillen Huerta",13/03/17,2129022.72,11/02/16,09/02/17,"Trabajos para evitar el deslizamiento de los taludes que estabilizan las bardas construidas sobre el derecho de via del boulevard 13.5 en el Puerto de Veracruz"
API-GI-CO-62602-018-17,"INVITACION A TRES PERSONAS ","Aguas Latinas Mexico, S. de R.L. de C.V.",29/03/17,7140929.8,16/02/16,16/03/16,"Rehabilitacion y ampliacion de planta de tratamiento de aguas residuales del proyecto denominado ""Almacen 21"
API-GI-CO-62601-010-17,"INVITACION A TRES PERSONAS ","PCT Constructora y Asociados, S.A. de C.V.",21/03/17,4904731.29,17/02/16,17/03/16,"Extraccion, corte y acarreo de material tipo III (roca) existente en plataforma noroeste de la ZAL en el Puerto de Veracruz"
API-GI-CS-62601-009-17,"INVITACION A TRES PERSONAS ","Arturo Petrikowski del Moral ",21/03/17,5344492.58,17/02/16,17/03/16,"Actualizacion del proyecto ejecutivo de la nueva Aduana e infraestructura complementaria"
API-GI-CO-62601-001-17,"ADJUDICACION DIRECTA","Construcciones y Mantenimiento Portuarios, S.A. de C.V.",09/02/17,599099.34,08/02/16,08/05/16,"Trabajos diversos en muelle 4 banda sur del Recinto Portuario de Veracruz"
API-GI-CO-62601-002-17,"ADJUDICACION DIRECTA","Taek Taller de Arquitectura Ambiental, S.A. de C.V.",03/02/17,443907,02/02/16,17/05/16,"Ejecucion de labores de remocion y aclareo de vegetacion arbustiva y melaza en una superficie de 5.12 HA."
