420,200468,WESTGATE,95,"MALECON II B","CEVERTAM, S.A. DE C.V.","08/01/2022 0:01",1,12345678," ",,"REPARACION BUQUE"
1814,211891,OLGGA,113,"MURO PESC. ESTE",ROVESA,"08/11/2021 8:14",1,3001645317,TNG/,,"OBRA INFRAESTRUCTURA PORTUARIA"
843,240885,"ALPINE LEGEND",83,"PEMEX OTE",NAVECOPA,"14/05/2024 16:32",1,9478705,PEMX/,,"COMBUSTIBLE (FLUIDO)"
829,240860,AMIRANTE,88,"PEMEX PTE","ERNESTO VARGAS OROZCO","15/05/2024 18:35",1,9629706,PEMX/,,"COMBUSTIBLE (FLUIDO)"
43,222420,TULA,65,"REP. NAV. OTE NORTE","MARITIMA DE TUXPAN","30/11/2023 11:44",1,9283734,TNG/,,
783,240832,"CONTSHIP LEO",48,"REP. NAV. PTE. NORTE","CH MARITIME","04/05/2024 13:17",1,9403451,TNG/,,"REPARACION BUQUE"
953,160975,JESUS,19,TURISTICO,"TWIN MARINE DE MEXICO","07/07/2022 12:15",1,9681065," ",,"PRESTADOR DE SERVICIO DE REMOL"
850,210897,TOMY,19,TURISTICO,"I&A MARITIME","07/07/2022 12:15",1,9345672," ",,"PRESTADOR DE SERVICIO DE REMOL"
849,210896,"DON CARLOS",19,TURISTICO,"I&A MARITIME","07/07/2022 12:15",1,9173848," ",,"PRESTADOR DE SERVICIO DE REMOL"
814,210839,"SAAM HUASTECA",19,TURISTICO,"MERITUS HOLDINGS","06/03/2024 12:06",1,9873553," ",,"PRESTADOR DE SERVICIO DE REMOL"
1900,202001,"SAAM RARAMURI",19,TURISTICO,"MERITUS HOLDINGS","04/07/2023 14:14",1,9276834," ",,ABANDERAMIENTO
1689,231727,"SAAM MAYA",19,TURISTICO,"MERITUS HOLDINGS","06/03/2024 12:06",1,9488516," ",,ABANDERAMIENTO
1765,231816,"SAAM RARAMURI",19,TURISTICO,"MERITUS HOLDINGS","08/09/2023 1:29",1,9276834," ",,ABANDERAMIENTO
