VID,ZARPE,NOM_BUQUE,NOM_MUELLES,PAIS,ESLORA,CALADO,DC,DESC_CARGA,TONS,ORIGEN,MANIOBRISTA,NOM_NAVIERA,ETA,MANIF,PLANEA,NAVIERA,TRB,ARRIBO,ETF,REG_OF_IMP,FONDEO,ATRAQUE,DESATRAQUE
240807,"15/05/2024 16:39","AS PAOLA","7 S",LIBERIA,207.4,10.1,DC," ",2990/950,"ESTADOS UNIDOS DE AMERICA",CICE/CICE,TRANSPAC,14/05/24,S,S,3,25406,"14/05/2024 11:12","15/05/2024 13:00",841,"ND ","14/05/2024 13:51","15/05/2024 16:10"
240825,"16/05/2024 13:54","HOEGH OSLO","1 N",NORUEGA,179.9,7.6,DC,"CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;AUTOMOVILES;AUTOMOVILES/CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES",1718/3385,JAMAICA,CICE/CICE,ALTAMARITIMA,14/05/24,S,S,6,51964,"14/05/2024 11:30","15/05/2024 14:00",840,"ND ","15/05/2024 0:15","16/05/2024 13:40"
240882," ","ITHACA PATIENCE","2 N",PANAMA,169.37,7.58,DC," ",0/2315,MEXICO,CICE,MERITUS,14/05/24,N,S,15,17018,"14/05/2024 1:00","18/05/2024 14:00",839,"14/05/2024 2:12","16/05/2024 14:37"," "
240900," ","ALPINE LIBERTY","PEMEX PTE","ISLAS MARSHALL",183,8.7,D/C," ",17920/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,NAVECOPA,14/05/24,S,N,128,29849,"13/05/2024 22:48","18/05/2024 16:00",838,"13/05/2024 23:24","14/05/2024 11:34","15/05/2024 17:36"
240900," ","ALPINE LIBERTY","PEMEX PTE","ISLAS MARSHALL",183,8.7,D/C," ",17920/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,NAVECOPA,14/05/24,S,N,128,29849,"13/05/2024 22:48","18/05/2024 16:00",838,"15/05/2024 18:54","14/05/2024 11:34","15/05/2024 17:36"
240883," ","BBC PERU","1 S","ANTIGUA Y BARBUDA",146.25,6,DC," ",0/6500,MEXICO,CICE,"CH MARITIME",13/05/24,N,S,60,9963,"13/05/2024 21:00","20/05/2024 23:00",837,"ND ","13/05/2024 22:56"," "
240844,"15/05/2024 3:56","MSC SHANELLE V","14 BAHIA NORTE",PANAMA,294.12,11.2,D/C," ",1000/0,ALEMANIA,ICAVE/,MSC,13/05/24,S,N,57,54519,"13/05/2024 20:00","14/05/2024 22:00",836,"ND ","13/05/2024 22:42","15/05/2024 3:17"
240898," ","NORDIC MALMOE","4 SR",LIBERIA,180,7.8,DC," ",27000/0,"ESTADOS UNIDOS DE AMERICA",SIPPB,"GLOBAL SHIPPING SERVICES",13/05/24,S,S,120,24212,"13/05/2024 14:30","21/05/2024 17:00",835,"ND ","16/05/2024 17:28"," "
240876," ","BENJAMAS NAREE",N/D,SINGAPUR,182.5,10.15,DC," ",31747/0,FRANCIA,TCE,N/D,13/05/24,S,S,7,23670,"13/05/2024 12:00","19/05/2024 06:00",834,"13/05/2024 14:30","N/D N/D"," "
240884," ",CINNAMON,"2 S",CYPRUS,186.44,7.72,DC," ",5542/0,GUATEMALA,CICE,"TWIN MARINE DE MEXICO",13/05/24,S,S,55,18311,"13/05/2024 10:00","20/05/2024 18:00",833,"13/05/2024 13:00","14/05/2024 5:48"," "
240888,"16/05/2024 3:35","STOLT VISION","7 E",LIBERIA,158.83,8,DC," ",13090/0,COLOMBIA,EXCELLENCE,MERITUS,13/05/24,S,S,15,15976,"13/05/2024 4:10","15/05/2024 15:00",832,"13/05/2024 4:40","13/05/2024 14:17","16/05/2024 3:11"
240881," ","STRATEGIC ENDEAVOR",N/D,SINGAPUR,177.5,11.28,DC," ",33000/0,"ESTADOS UNIDOS DE AMERICA",TCE,N/D,11/05/24,S,S,109,19992,"12/05/2024 0:01","18/05/2024 14:00",831,"12/05/2024 4:24","N/D N/D"," "
240830,"13/05/2024 14:56","LUCIE SCHULTE","14 BAHIA NORTE",SINGAPUR,210,10,D/C,CONTENEDORES,500/500,BELGICA,ICAVE/,MARITIMEX,11/05/24,S,N,7,26671,"11/05/2024 14:30","12/05/2024 12:00",830,"ND ","12/05/2024 23:11","13/05/2024 14:29"
240860," ",AMIRANTE,"PEMEX PTE","ISLAS MARSHALL",183,9,D/C," ",102200/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"ERNESTO VARGAS OROZCO",16/05/24,S,N,153,29983,"11/05/2024 6:48","18/05/2024 02:00",829,"14/05/2024 11:54","11/05/2024 10:32","14/05/2024 10:30"
240860," ",AMIRANTE,"PEMEX PTE","ISLAS MARSHALL",183,9,D/C," ",102200/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"ERNESTO VARGAS OROZCO",16/05/24,S,N,153,29983,"11/05/2024 6:48","18/05/2024 02:00",829,"14/05/2024 11:54","15/05/2024 18:35"," "
240851," ","LAGO DI LEDRO",N/D,LIBERIA,189.99,10.15,DC," ",20105/0,RUSIA,"TRAMITADORA DEL PACIFICO",N/D,11/05/24,S,S,128,24150,"11/05/2024 5:00","15/05/2024 22:00",828,"11/05/2024 7:20","N/D N/D"," "
240862,"13/05/2024 10:20","TOKYO EXPRESS","13 BAHIA NORTE",LIBERIA,294.04,12.3,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,ICAVE/,HLM,11/05/24,S,N,36,54465,"11/05/2024 1:06","11/05/2024 23:00",827,"ND ","12/05/2024 0:45","13/05/2024 9:46"
240837,"12/05/2024 22:16","GERHARD SCHULTE","14 BAHIA NORTE","HONG KONG",231,8,D/C,CONTENEDORES,500/500,ESPA?A,ICAVE/,MARITIMEX,10/05/24,S,N,7,35991,"10/05/2024 18:00","11/05/2024 07:00",826,"ND ","11/05/2024 19:25","12/05/2024 21:44"
240866,"13/05/2024 13:27","STOLT SKUA","7 E","ISLAS CAIMAN",112,6.8,DC," ",6700/0,"ESTADOS UNIDOS DE AMERICA",EXCELLENCE,GOLMAR,10/05/24,S,S,18,5342,"10/05/2024 15:36","11/05/2024 04:00",825,"10/05/2024 21:10","11/05/2024 23:29","13/05/2024 12:57"
240867,"14/05/2024 10:24","FAIRCHEM TRIUMPH","16 BAHIA NORTE",PANAMA,149.93,7.1,DC," ",9540/0,HONDURAS,VOPAK,MARITIMEX,10/05/24,S,S,7,13120,"10/05/2024 14:30","12/05/2024 02:00",824,"12/05/2024 16:24","13/05/2024 8:42","14/05/2024 10:08"
240867,"14/05/2024 10:24","FAIRCHEM TRIUMPH",CEM,PANAMA,149.93,7.1,DC," ",9540/0,HONDURAS,VOPAK,MARITIMEX,10/05/24,S,S,7,13120,"10/05/2024 14:30","12/05/2024 02:00",824,"12/05/2024 16:24","10/05/2024 22:23","12/05/2024 14:59"
240856," ","JABAL AR RAWDAH","2 N","ISLAS MARSHALL",199.9,9.32,DC," ",37813/0,BELGICA,SSA,MARITIMEX,10/05/24,S,S,7,36357,"10/05/2024 11:00","18/05/2024 06:00",823,"10/05/2024 12:12","12/05/2024 5:19","16/05/2024 13:21"
240856," ","JABAL AR RAWDAH","2 N","ISLAS MARSHALL",199.9,9.32,DC," ",37813/0,BELGICA,SSA,MARITIMEX,10/05/24,S,S,7,36357,"10/05/2024 11:00","18/05/2024 06:00",823,"16/05/2024 14:30","12/05/2024 5:19","16/05/2024 13:21"
240873,"13/05/2024 11:00","LAKE WANAKA","1 N",LIBERIA,182.8,7.2,DC,AUTOMOVILES,547/4065,"ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,10/05/24,S,S,15,46800,"10/05/2024 10:00","12/05/2024 17:00",822,"ND ","11/05/2024 17:09","13/05/2024 10:46"
240858,"11/05/2024 23:02","STI MARSHALL","7 E","ISLAS MARSHALL",183.07,10.6,DC," ",9450/0,"ESTADOS UNIDOS DE AMERICA",VOPAK,MARITIMEX,10/05/24,S,S,7,29991,"10/05/2024 9:00","13/05/2024 06:00",821,"ND ","10/05/2024 11:16","11/05/2024 22:34"
240855,"12/05/2024 21:34","UOG OSLO","PEMEX OTE","ISLAS MARSHALL",183.17,8,D/C," ",5000/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"MERITUS HOLDINGS",10/05/24,S,N,109,29155,"10/05/2024 7:48","13/05/2024 10:00",820,"10/05/2024 9:24","10/05/2024 16:50","12/05/2024 21:16"
240806,"11/05/2024 14:29","SC MARIGOT","6 S",LIBERIA,154.5,6,DC,"CONTENEDORES CONVENCIONAL",278/4297,MEXICO,CICE/CICE,TRANSPAC,10/05/24,S,S,3,14308,"ND ND","11/05/2024 08:00",819,"10/05/2024 8:12","10/05/2024 21:36","11/05/2024 14:08"
240835,"11/05/2024 20:19",BERYL,"10 BAHIA NORTE","ISLAS MARSHALL",183,11.85,DC," ",40600/0,"ESTADOS UNIDOS DE AMERICA","ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",10/05/24,S,S,153,29767,"09/05/2024 14:30","11/05/2024 06:00",818,"ND ","10/05/2024 9:58","11/05/2024 19:54"
240842," ","NORDIC INCHEON",N/D,LIBERIA,180,6,DC," ",6451/0,BELGICA,"TRAMITADORA DEL PACIFICO",N/D,16/05/24,S,S,55,22860,"10/05/2024 1:00","18/05/2024 10:00",817,"10/05/2024 3:00","N/D N/D"," "
240833,"11/05/2024 16:30",WIND,"7 S",SINGAPUR,149.6,6,DC,"CONTENEDORES CONVENCIONAL",897/2781,MEXICO,CICE/CICE,SEAMAR,10/05/24,S,S,59,9978,"09/05/2024 20:42","10/05/2024 16:00",816,"ND ","10/05/2024 20:46","11/05/2024 16:07"
240836," ","CHIOS FREEDOM","9 SUR","ISLAS MARSHALL",179.99,9.92,DC," ",10951/0,CHILE,CICE,"TWIN MARINE DEL PACIFICO",09/05/24,S,S,117,23435,"09/05/2024 19:30","17/05/2024 10:00",815,"09/05/2024 21:25","12/05/2024 12:47"," "
240871,"11/05/2024 18:20","CMA CGM MAUPASSANT","14 BAHIA NORTE",MALTA,299.2,9.9,D/C,"CONTENEDORES ESPECIALIZADA",600/600,JAMAICA,ICAVE/,TRANSPAC,09/05/24,S,N,3,73779,"09/05/2024 14:30","10/05/2024 14:00",814,"09/05/2024 14:48","10/05/2024 17:38","11/05/2024 17:46"
240755,"10/05/2024 19:19",CALANDRA,"7 S","ANTIGUA Y BARBUDA",212.5,7,DC,"CONTENEDORES CONVENCIONAL",3110/1272,JAMAICA,CICE/CICE,ALTAMARITIMA,09/05/24,S,S,6,35878,"09/05/2024 13:30","08/05/2024 16:00",813,"ND ","09/05/2024 15:04","10/05/2024 18:53"
240797,"11/05/2024 23:47","PORTO CHELI","13 BAHIA NORTE",LIBERIA,300,10,D/C,CONTENEDORES,500/500,"ESTADOS UNIDOS DE AMERICA",ICAVE/,MARITIMEX,10/05/24,S,N,7,73059,"09/05/2024 7:00","11/05/2024 15:00",812,"ND ","10/05/2024 15:40","11/05/2024 23:15"
240812,"12/05/2024 4:17","STINNES PASSAT","2 N","ANTIGUA Y BARBUDA",144.87,8,DC,"CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GENERAL;CARGA GENERAL;CARGA GENERAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL/CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL",4447/103,ALEMANIA,CICE/CICE,MEXMARINE,09/05/24,S,S,52,12795,"09/05/2024 8:00","11/05/2024 09:00",811,"ND ","09/05/2024 9:40","12/05/2024 4:02"
240848,"10/05/2024 19:43","GRANDE TEMA","6 N",ITALIA,236.32,7.1,DC," ",2413/0,BRASIL,SIPPB,ALTAMARITIMA,09/05/24,S,S,6,71543,"09/05/2024 7:00","09/05/2024 16:00",810,"ND ","09/05/2024 9:10","10/05/2024 19:21"
240773,"10/05/2024 21:07",VELIKA,"6 S",LIBERIA,243.35,7,DC,"CONTENEDORES CONVENCIONAL",155/6546,MEXICO,CICE/CICE,HLM,09/05/24,S,S,36,40146,"09/05/2024 5:48","10/05/2024 06:00",809,"09/05/2024 7:30","09/05/2024 16:15","10/05/2024 20:38"
240828,"10/05/2024 16:52","SONGA PUMA","14 BAHIA NORTE",LIBERIA,224.5,10.9,D/C,CONTENEDORES,500/500,HOLANDA,ICAVE/,MARITIMEX,09/05/24,S,N,7,32984,"09/05/2024 5:00","10/05/2024 07:00",808,"ND ","09/05/2024 7:57","10/05/2024 16:15"
240854,"10/05/2024 14:47","CAPE PIONEER","13 BAHIA NORTE",CYPRUS,270.9,12.5,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,COLOMBIA,ICAVE/,HLM,08/05/24,S,N,36,70704,"08/05/2024 17:30","09/05/2024 14:00",807,"ND ","08/05/2024 19:01","10/05/2024 14:08"
240847," ",OBORISHTE,"9 CENTRO",MALTA,190,9,DC," ",15507/0,FINLANDIA,CICE,"TWIN MARINE DE MEXICO",08/05/24,S,S,55,20491,"08/05/2024 8:50","17/05/2024 23:00",806,"08/05/2024 10:40","10/05/2024 18:55"," "
240787,"14/05/2024 7:26","NORDIC AQUA",CEM,PANAMA,142.02,6.1,DC," ",9301/0,COLOMBIA,VOPAK,ALTAMARITIMA,08/05/24,S,S,6,9418,"08/05/2024 8:30","11/05/2024 22:00",805,"10/05/2024 11:06","08/05/2024 9:39","10/05/2024 9:54"
240787,"14/05/2024 7:26","NORDIC AQUA",CEM,PANAMA,142.02,6.1,DC," ",9301/0,COLOMBIA,VOPAK,ALTAMARITIMA,08/05/24,S,S,6,9418,"08/05/2024 8:30","11/05/2024 22:00",805,"10/05/2024 11:06","12/05/2024 17:40","14/05/2024 7:07"
240818,"12/05/2024 11:35","SEA SMILE","9 SUR",LIBERIA,179.97,9.2,DC," ",5419/0,FINLANDIA,"TRAMITADORA DEL PACIFICO",NAVECOPA,08/05/24,S,S,128,23273,"08/05/2024 6:00","11/05/2024 20:00",804,"08/05/2024 7:25","09/05/2024 10:00","12/05/2024 11:09"
240853,"10/05/2024 14:17","PS IMABARI","PEMEX OTE","ISLAS MARSHALL",184.94,7.85,D/C," ",21238/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,MARITIMEX,08/05/24,S,N,7,30560,"08/05/2024 5:30","11/05/2024 06:00",803,"08/05/2024 6:18","08/05/2024 12:37","10/05/2024 14:02"
240850," ","BUNUN FORTUNE","8 OESTE","HONG KONG",179.97,10.55,DC," ",34900/0,"ESTADOS UNIDOS DE AMERICA",TMV,NAVECOPA,08/05/24,S,S,128,23281,"08/05/2024 5:30","17/05/2024 23:00",802,"08/05/2024 7:30","13/05/2024 3:33"," "
240838,"08/05/2024 21:08",TANABATA,"1 N","ISLAS MARSHALL",190.05,8.4,DC,"CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;AUTOMOVILES/vehiculos / carga general",656/631,PANAMA,CICE/CPV,TRANSMARINE,08/05/24,S,S,138,49443,"08/05/2024 6:00","09/05/2024 06:00",801,"ND ","08/05/2024 6:47","08/05/2024 20:58"
240849,"12/05/2024 20:02","LV SONG HAI","17 BAHIA NORTE","HONG KONG",182,10.35,DC," ",32901/0,"ESTADOS UNIDOS DE AMERICA",OPEVER,"ULUA SHIPPING S.A. DE C.V.",08/05/24,S,S,133,24198,"07/05/2024 21:30","12/05/2024 23:00",800,"07/05/2024 23:40","09/05/2024 15:44","12/05/2024 19:53"
240824,"13/05/2024 2:47","FEDERAL INTEGRITY","8 OESTE","ISLAS MARSHALL",199.98,11.59,DC," ",48615/0,BRASIL,TMV,NAVECOPA,07/05/24,S,S,128,36177,"07/05/2024 16:18","13/05/2024 22:00",799,"ND ","07/05/2024 19:32","13/05/2024 2:20"
240852,"09/05/2024 6:54","SEASPAN EMISSARY","14 BAHIA NORTE","HONG KONG",294.13,12.8,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,ICAVE/,HLM,07/05/24,S,N,36,54940,"07/05/2024 14:00","08/05/2024 12:00",798,"ND ","08/05/2024 5:55","09/05/2024 6:16"
240793,"08/05/2024 17:54","ATHENS GLORY","13 BAHIA NORTE",CHIPRE,299.9,10.9,D/C,CONTENEDORES,1000/1000,PANAMA,ICAVE/,MSC,07/05/24,S,N,57,75484,"07/05/2024 8:30","08/05/2024 14:00",797,"ND ","07/05/2024 10:43","08/05/2024 17:11"
240839,"08/05/2024 4:46","CMA CGM FRANCOISE SAGAN","14 BAHIA NORTE",MALTA,304.06,9.7,D/C,"CONTENEDORES ESPECIALIZADA",600/500,"ESTADOS UNIDOS DE AMERICA",ICAVE/,TRANSPAC,07/05/24,S,N,3,76826,"07/05/2024 7:30","08/05/2024 07:00",796,"ND ","07/05/2024 8:41","08/05/2024 4:14"
240813,"08/05/2024 6:13","STOLT FLAMENCO",CEM,"ISLAS CAIMAN",123.85,8,DC," ",4826/0,"ESTADOS UNIDOS DE AMERICA",VOPAK,GOLMAR,07/05/24,S,S,18,7603,"07/05/2024 3:24","07/05/2024 19:00",795,"ND ","07/05/2024 6:51","08/05/2024 5:54"
240820,"08/05/2024 20:00","ST. MARY","10 BAHIA NORTE","ISLAS MARSHALL",183,11.5,DC," ",36700/0,"ESTADOS UNIDOS DE AMERICA","ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",07/05/24,S,S,153,29905,"06/05/2024 23:30","08/05/2024 06:00",794,"ND ","07/05/2024 10:01","08/05/2024 19:29"
240685,"07/05/2024 11:55",MARINER,"7 S",SINGAPUR,188.82,8.3,DC,"CONTENEDORES CONVENCIONAL",4080/2283,"ESTADOS UNIDOS DE AMERICA",CICE/CICE,TRANSPAC,06/05/24,S,S,3,27279,"06/05/2024 16:00","07/05/2024 17:00",793,"ND ","06/05/2024 17:59","07/05/2024 11:31"
240827,"08/05/2024 23:53","SIEM CONFUCIUS","6 N",LIBERIA,199.9,7.1,DC," ",1671/7320,"ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,04/05/24,S,S,15,72900,"06/05/2024 9:00","08/05/2024 17:00",792,"ND ","06/05/2024 12:58","08/05/2024 23:31"
240798,"13/05/2024 20:18","FWN BONAFIDE","1 S","PAISES BAJOS",145.63,3.5,DC,"CARGA GRAL;CARGA GRAL/CARGA GRAL;CARGA GENERAL",92/8400,"ESTADOS UNIDOS DE AMERICA",CICE/CICE,ROVESA,06/05/24,S,S,13,7767,"06/05/2024 7:00","12/05/2024 16:00",791,"06/05/2024 9:10","07/05/2024 12:23","13/05/2024 19:56"
240716,"07/05/2024 23:17","ADRIATIC HIGHWAY","1 N",JAPON,199.97,8.5,DC,"CARGA GRAL;AUTOMOVILES;CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES/VEHICULOS",2846/532,"COSTA RICA",CICE/SSA,ROVESA,06/05/24,S,S,13,58990,"06/05/2024 5:42","07/05/2024 20:00",790,"ND ","06/05/2024 7:10","07/05/2024 23:05"
240815,"09/05/2024 14:16","POLAND PEARL","17 BAHIA NORTE",BAHAMAS,182.99,9.7,DC," ",30000/0,"ESTADOS UNIDOS DE AMERICA",OPEVER,MEXSHIPPING,05/05/24,S,S,107,27428,"05/05/2024 13:30","09/05/2024 12:00",789,"ND ","05/05/2024 16:13","09/05/2024 13:54"
240759,"06/05/2024 22:34","CHEM ROTTERDAM","16 BAHIA NORTE","ISLAS MARSHALL",141,8,DC," ",5886/0,HOLANDA,"PETRA S.A DE C.V",MARITIMEX,04/05/24,S,S,7,11733,"04/05/2024 15:18","05/05/2024 20:00",788,"ND ","05/05/2024 19:10","06/05/2024 22:09"
240811,"07/05/2024 22:52","NORDIC AMI","16 BAHIA NORTE",LIBERIA,142.02,8,DC," ",10101/0,COLOMBIA,VOPAK,MARITIMEX,04/05/24,S,S,7,9418,"ND ND","07/05/2024 17:00",787,"05/05/2024 18:00","06/05/2024 23:18","07/05/2024 22:30"
240811,"07/05/2024 22:52","NORDIC AMI",CEM,LIBERIA,142.02,8,DC," ",10101/0,COLOMBIA,VOPAK,MARITIMEX,04/05/24,S,S,7,9418,"ND ND","07/05/2024 17:00",787,"05/05/2024 18:00","04/05/2024 16:47","05/05/2024 16:36"
240796,"05/05/2024 21:58","MARGARETE SCHULTE","13 BAHIA NORTE",MALTA,210,8.1,D/C,CONTENEDORES,500/500,ALEMANIA,ICAVE/,MARITIMEX,04/05/24,S,N,7,26671,"04/05/2024 10:00","05/05/2024 12:00",786,"ND ","05/05/2024 10:43","05/05/2024 21:18"
240607,"05/05/2024 11:36","MSC SAMIRA III","7 S",LIBERIA,211.85,10.9,DC,"CONTENEDORES CONVENCIONAL/CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL",13413/2360,BAHAMAS,CICE/CICE,MSC,04/05/24,S,S,57,27114,"04/05/2024 7:30","05/05/2024 09:00",785,"ND ","04/05/2024 10:39","05/05/2024 11:02"
240816,"05/05/2024 14:20","MSC ANGELA","14 BAHIA NORTE",PANAMA,265,12.7,D/C,CONTENEDORES,1000/1000,PORTUGAL,ICAVE/,MSC,04/05/24,S,N,57,41225,"04/05/2024 7:00","05/05/2024 05:00",784,"ND ","04/05/2024 9:19","05/05/2024 13:46"
240832," ","CONTSHIP LEO","REP. NAV. PTE. NORTE",CHIPRE,148,4.8,D/C," ",0/0,JAMAICA,TNG/,"CH MARITIME",02/05/24,N,N,60,9957,"04/05/2024 4:00","02/06/2024 15:00",783,"04/05/2024 4:36","04/05/2024 13:17"," "
240801,"12/05/2024 8:24","AN DING HAI","2 S","HONG KONG",179.95,6.87,DC," ",22000/0,"ARGELIA (ALGERIA)",SIPPB,NAVECOPA,03/05/24,S,S,128,25622,"03/05/2024 22:00","14/05/2024 12:00",782,"ND ","04/05/2024 13:34","12/05/2024 8:01"
