VID,STATUS,F_ETA,H_ETA,BUQUE,NOM_BUQUE,NOM_MUELLES,PAIS,ESLORA,CALADO,DESCARGA_CARGA,DESCRIPCION_CARGA,TONELADAS_DESCARGA_CARGA,ORIGEN,DESTINO,MANIOBRISTA,AGENCIA_NAVIERA,ENTREGO_MANIFIESTO,ENTREGO_PLANEACION,TONELAJE_BRUTO,REGISTRO_DE_IMPORTACION,FECHA_DE_FONDEO,MANGA,TERMINO,MUELLE_PLANEADO
240880,RECIBIDO,23/05/2024,06:00,13526,ROOSTER,ND,"ISLAS MARSHALL",181,8,D/C," ",4000/0,RUSIA,MEXICO,TPA/,MARITIMEX,SI,NO,23741,0,S/F,30,LINEA,N/P
240910,RECIBIDO,23/05/2024,07:00,8183,"MAERSK NEWCASTLE",ND,SINGAPUR,210.07,8,D/C,"CONTENEDORES ",500/500,ALEMANIA,"COSTA RICA",ICAVE/,MARITIMEX,SI,NO,26626,0,S/F,30.2,LINEA,N/P
240865,RECIBIDO,23/05/2024,15:00,9957,"MAERSK SERANGOON",ND,SINGAPUR,318.41,11,D/C," ",500/500,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,MARITIMEX,SI,NO,79702,0,S/F,40,LINEA,N/P
240861,RECIBIDO,23/05/2024,18:00,6814,"PROTOSTAR N",ND,CYPRUS,221.62,7,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,MEXICO,GUATEMALA,CICE/,HLM,NO,NO,28007,0,S/F,29.8,LINEA,N/P
240877,RECIBIDO,23/05/2024,22:00,8500,"HOEGH BRASILIA",ND,PANAMA,179.9,8.7,D/C,VEHICULOS,1000/1000,"REP. DOMINICANA",JAMAICA,CICE/CPV/SSA/SIPPB/,ALTAMARITIMA,NO,NO,51731,0,S/F,32.2,LINEA,N/P
240911,RECIBIDO,23/05/2024,23:00,9283,"MONTE PASCOAL",ND,SINGAPUR,272.02,10,D/C,"CONTENEDORES ",500/500,PANAMA,MEXICO,ICAVE/,MARITIMEX,NO,NO,69132,0,S/F,40,LINEA,N/P
240822,RECIBIDO,22/05/2024,07:00,7511,"ANNIE B",ND,LIBERIA,222.14,8.5,D/C,"CONTENEDORES CON CARGA GRAL.",500/500,JAMAICA,JAMAICA,CICE/,ALTAMARITIMA,SI,NO,28596,0,S/F,30,LINEA,N/P
240939,RECIBIDO,22/05/2024,10:00,13540,"MYKONOS SEAS",ND,LIBERIA,189.99,11.1,D/C," ",44000/0,RUSIA,MEXICO,TCE/,MERITUS,NO,NO,33044,0,S/F,32.26,LINEA,N/P
240933,RECIBIDO,22/05/2024,12:00,13538,FEDERICA,ND,BAHAMAS,186.4,11.31,D/C," ",30000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,TMV/,NAVECOPA,NO,NO,22746,0,S/F,27.8,LINEA,N/P
240906,RECIBIDO,22/05/2024,17:00,11044,"GRANDE HALIFAX",ND,ITALIA,199.9,7.2,D/C," ",2000/0,ITALIA,MEXICO,CICE/SSA/SIPPB/,ALTAMARITIMA,NO,NO,62134,0,S/F,32.26,LINEA,N/P
240921,RECIBIDO,21/05/2024,06:00,13522,"LV SONG HAI",ND,"HONG KONG",182,10.35,D/C," ",33000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,OPEVER/,"GLOBAL SHIPPING SERVICES",NO,NO,24198,0,S/F,30,LINEA,N/P
240903,RECIBIDO,21/05/2024,07:00,4912,"MSC SARAH V",ND,LIBERIA,294.06,11,D/C,CONTENEDORES,1000/1000,"ESTADOS UNIDOS DE AMERICA",PANAMA,ICAVE/,MSC,NO,NO,53208,0,S/F,32.25,LINEA,N/P
240905,RECIBIDO,21/05/2024,08:00,13530,"MSC MARITINA V",ND,PORTUGAL,265.84,11,D/C,CONTENEDORES,1000/1000,ALEMANIA,MEXICO,ICAVE/,MSC,NO,NO,50736,0,S/F,37.3,LINEA,N/P
240874,RECIBIDO,21/05/2024,10:00,12008,VALTURCHESE,ND,MALTA,183,9.1,D/C,"150,000 BLS REGULAR/LASTRE",15000/1,MEXICO,MEXICO,PEMX/,"PEMEX LOGISTICA",NO,NO,29814,0,S/F,32.2,LINEA,N/P
240869,RECIBIDO,21/05/2024,11:00,7572,"GLOBAL LEADER",ND,BAHAMAS,189.2,8,D/C,AUTOMOVILES,500/1500,GUATEMALA,"ESTADOS UNIDOS DE AMERICA",CICE/CPV/SSA/SIPPB/,MERITUS,NO,NO,48710,0,S/F,32.25,LINEA,N/P
240843,RECIBIDO,20/05/2024,05:00,13320,"MSC LOS ANGELES","13 BAHIA NORTE",LIBERIA,276.2,11,D/C,CONTENEDORES,1000/1000,PANAMA,MEXICO,ICAVE/,MSC,SI,NO,66199,0,S/F,40,LINEA,"13 BAHIA NORTE  /14 BAHIA NORTE  "
240902,RECIBIDO,20/05/2024,07:00,8328,"MSC MARIANNA",ND,PANAMA,303.92,11,D/C,CONTENEDORES,1000/1000,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,MSC,SI,NO,73819,0,S/F,40,LINEA,N/P
240817,RECIBIDO,20/05/2024,12:00,3300,"MSC DON GIOVANNI",ND,PANAMA,202.8,11,D/C,CONTENEDORES,1000/1000,BAHAMAS,MEXICO,CICE/,MSC,NO,NO,29181,0,S/F,30.6,LINEA,N/P
240925,RECIBIDO,20/05/2024,16:00,12733,FUTURE,ND,"ISLAS MARSHALL",189.99,11.3,D/C," ",30000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,TMV/,NAVECOPA,NO,NO,31753,0,S/F,32.25,LINEA,N/P
240938,RECIBIDO,20/05/2024,17:00,6522,"SFL COMPOSER",ND,LIBERIA,199.95,8,D/C,AUTOMOVILES,513/4496,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/,MERITUS,NO,NO,58631,0,S/F,32.2,LINEA,N/P
240934,RECIBIDO,20/05/2024,19:30,11200,PALENA,ND,LIBERIA,304.14,12.8,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,COLOMBIA,"ESTADOS UNIDOS DE AMERICA",ICAVE/,HLM,NO,NO,73934,0,S/F,40,LINEA,N/P
240889,RECIBIDO,19/05/2024,10:00,3462,SJARD,"1 S","ANTIGUA Y BARBUDA",143.17,6,DC," ",0/14000,"TRINIDAD Y TOBAGO",MEXICO,CICE,"CH MARITIME",NO,SI,12936,0,S/F,22.8,LINEA,"1 S  "
240923,RECIBIDO,19/05/2024,23:00,13537,"HANDY INCLUSIVITY",ND,PANAMA,179.97,10.1,D/C," ",22000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,SIPPB/,"ADMINISTRADORA MARITIMA TMM",NO,NO,23228,0,S/F,29.8,LINEA,N/P
240918,RECIBIDO,18/05/2024,05:00,13534,"AL MANAMAH","13 BAHIA NORTE",LIBERIA,306,12.5,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,MEXICO,ICAVE/,HLM,SI,NO,75579,0,S/F,40,LINEA,"13 BAHIA NORTE  /14 BAHIA NORTE  "
240908,RECIBIDO,18/05/2024,06:00,13532,LISTA,ND,"ISLAS MARSHALL",190,6.39,D/C," ",10565/0,KOREA,MEXICO,CICE/,MARITIMEX,SI,NO,31540,0,S/F,32.26,LINEA,N/P
240940,RECIBIDO,18/05/2024,07:00,13541,"BOW PROSPER",ND,NORUEGA,182.9,8,D/C," ",5000/0,JAMAICA,MEXICO,VOPK/,MERITUS,NO,NO,22446,0,S/F,28.3,LINEA,N/P
240808,RECIBIDO,18/05/2024,09:00,6678,"MSC CELINE",ND,PANAMA,210.88,11,D/C,CONTENEDORES,1000/1000,BAHAMAS,MEXICO,CICE/,MSC,NO,NO,32060,0,S/F,32.25,LINEA,N/P
240915,RECIBIDO,18/05/2024,10:00,13533,"FEDERAL TAMBO",ND,"ISLAS MARSHALL",189.99,11.27,DC," ",46850/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"PETRA S.A DE C.V",MERITUS,SI,SI,31648,0,S/F,32.26,LINEA,N/P
240864,RECIBIDO,18/05/2024,12:00,11027,ZEBRA,"13 BAHIA NORTE",LIBERIA,210,10,D/C,"CONTENEDORES ",500/500,ALEMANIA,MEXICO,ICAVE/,MARITIMEX,SI,NO,27093,0,S/F,30.1,LINEA,"13 BAHIA NORTE  /14 BAHIA NORTE  "
240879,RECIBIDO,18/05/2024,12:00,12591,"UOG PHOENIX","PEMEX OTE","ISLAS MARSHALL",182.5,9.1,D/C,"150,000 BLS GASOLINA REGULAR/LASTRE",15000/1,MEXICO,MEXICO,PEMX/,"PEMEX LOGISTICA",NO,NO,26916,0,S/F,32.2,LINEA,"PEMEX OTE  /PEMEX PTE  "
240924,RECIBIDO,18/05/2024,16:00,13467,WOLFSBURG,ND,LIBERIA,199.9,7.9,D/C,AUTOMOVILES,224/2069,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/,MERITUS,NO,NO,69470,0,S/F,38,LINEA,N/P
240895,RECIBIDO,18/05/2024,20:00,7308,STATENGRACHT,"14 BAHIA NORTE",DUTCH,173.18,4.6,DC," ",252/0,MEXICO,MEXICO,ICAVE,"CEVERTAM, S.A. DE C.V.",SI,SI,16676,0,S/F,25.3,LINEA,"13 BAHIA NORTE  >14 BAHIA NORTE  "
240891,ATRACADO,17/05/2024,06:00,10104,"ELSABETH C","6 S",CYPRUS,189.9,8,DC," ",5392/0,KOREA,MEXICO,CICE,MARITIMEX,SI,SI,34242,844,"14/05/2024 23:24 B",32.26,LINEA,"2 N  /6 S  "
240810,RECIBIDO,17/05/2024,06:00,4684,"FRONTIER ACE","1 N",PANAMA,189.45,8,DC,AUTOMOVILES,1152/5250,MEXICO,"ESTADOS UNIDOS DE AMERICA",CPV/CPV,MARITIMEX,SI,SI,52276,0,S/F,32.2,LINEA,"1 N  /7 E  /6 N  "
240857,RECIBIDO,17/05/2024,06:00,13524,"OOCL BREMERHAVEN","13 BAHIA NORTE",LIBERIA,254.94,8,D/C,"CONTENEDORES ",500/500,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",ICAVE/,MARITIMEX,SI,NO,57907,0,S/F,40,LINEA,"13 BAHIA NORTE  /14 BAHIA NORTE  "
240919,RECIBIDO,17/05/2024,06:00,13535,"NORD MISSOURI","8 OESTE",PANAMA,199.99,8,DC," ",49873/0,BRASIL,MEXICO,TMV,MARITIMEX,SI,SI,34558,0,S/F,32.25,LINEA,"8 OESTE  "
240829,RECIBIDO,17/05/2024,07:00,13392,"H CYGNUS","7 S",LIBERIA,171.9,8,DC,"CONTENEDORES CONVENCIONAL",430/2636,MEXICO,JAMAICA,CICE/CICE,ALTAMARITIMA,SI,SI,18848,0,S/F,28.4,LINEA,"7 S  "
240920,RECIBIDO,17/05/2024,07:00,13536,"SHELIA BORDELON","9 NORTE","ESTADOS UNIDOS DE AMERICA",78.33,4.6,D/C," ",0/0,MEXICO,MEXICO," ",ROVESA,NO,NO,2312,0,S/F,15.8,LINEA,"9 NORTE  "
240901,RECIBIDO,17/05/2024,08:00,6828,"MSC STELLA","13 BAHIA NORTE",PANAMA,303.92,11,D/C," ",0/1000,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,MSC,NO,NO,73819,0,S/F,40,LINEA,"13 BAHIA NORTE  /14 BAHIA NORTE  "
240917,RECIBIDO,17/05/2024,08:00,10373,"STENA IMPULSE",ND,DINAMARCA,183.2,11.75,D/C," ",37000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"ESJ RENOVA/","ERNESTO VARGAS OROZCO",NO,NO,29666,0,S/F,32.25,LINEA,N/P
240907,RECIBIDO,17/05/2024,08:00,13531,"LOCH LOMOND","6 S",PANAMA,183,9.75,DC," ",28260/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,SEPSA,MEXSHIPPING,SI,SI,24020,0,S/F,29.5,LINEA,"6 S  "
240821,RECIBIDO,17/05/2024,10:00,8903,"ALLIANCE FAIRFAX","1 N","ESTADOS UNIDOS DE AMERICA",199.1,8.9,DC,"CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES/VEHICULOS",4008/2107,JAMAICA,"ESTADOS UNIDOS DE AMERICA",SSA/SSA,ALTAMARITIMA,SI,SI,59705,0,S/F,32.2,LINEA,"1 N  /6 N  /7 E  "
240840,RECIBIDO,17/05/2024,12:00,10820,LIBERTY,"6 N","ESTADOS UNIDOS DE AMERICA",199.99,9,DC," ",1879/603,PANAMA,"ESTADOS UNIDOS DE AMERICA",CICE/CPV,TRANSMARINE,SI,SI,61321,0,S/F,32.26,LINEA,"6 N  "
240904,RECIBIDO,17/05/2024,16:00,8191,"SEA FALCON II",ND,PANAMA,186.4,10.34,D/C," ",18000/0,RUSIA,MEXICO,CICE/,MEXSHIPPING,SI,NO,22662,0,S/F,27.8,LINEA,N/P
240718,RECIBIDO,17/05/2024,20:00,13367,"HAMBURG HIGHWAY",ND,JAPON,199.96,8.5,D/C,VEHICULOS,2500/1500,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE/CPV/SSA/SIPPB/,ROVESA,SI,NO,75206,0,S/F,38,LINEA,N/P
240872,ATRACADO,16/05/2024,06:00,12999,"HANS SCHULTE","14 BAHIA NORTE","HONG KONG",275.07,9.4,D/C,"CONTENEDORES ESPECIALIZADA",600/800,JAMAICA,MEXICO,ICAVE/,TRANSPAC,SI,NO,59307,854,S/F,40,LINEA,"13 BAHIA NORTE  /14 BAHIA NORTE  "
240860,ATRACADO,16/05/2024,09:00,13525,AMIRANTE,"PEMEX PTE","ISLAS MARSHALL",183,9,D/C," ",102200/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,"ERNESTO VARGAS OROZCO",SI,NO,29983,829,"14/05/2024 11:54 B",32.2,LINEA,N/P
240809,ATRACADO,16/05/2024,12:00,8515,"BRAVERY ACE","1 N",PANAMA,189.45,8,DC," ",0/3140,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",CPV,MARITIMEX,NO,SI,52276,852,S/F,32.2,LINEA,"1 N  >6 N  >7 E  "
240742,ATRACADO,16/05/2024,15:00,812,"MSC ALDEBARAN III","6 N",LIBERIA,207.3,11.8,D/C,CONTENEDORES,1000/1000,BAHAMAS,MEXICO,CICE/,MSC,SI,NO,32903,855,S/F,32.2,LINEA,"7 S  >6 N  "
240819,ATRACADO,16/05/2024,18:00,10936,SCORPIUS,"7 S",LIBERIA,210,8.4,DC,"CONTENEDORES CONVENCIONAL",1355/6563,MEXICO,GUATEMALA,CICE/CICE,HLM,SI,SI,27100,851,"16/05/2024 5:42 B",30.1,LINEA,"7 S  >6 N  "
240795,ATRACADO,16/05/2024,21:00,13141,"BOCHEM BUCEPHALAS","7 E","HONG KONG",160,6.7,DC," ",1858/0,HOLANDA,MEXICO,VOPAK,ALTAMARITIMA,SI,SI,16202,853,"16/05/2024 17:42 B",25,LINEA,"CEM  /7 E  "
240887,RECIBIDO,16/05/2024,08:00,10428,"MUHUT SILVER","10 BAHIA NORTE","ISLAS MARSHALL",183.06,11.9,DC," ",40196/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",SI,SI,29354,0,S/F,32.2,LINEA,"10 BAHIA NORTE  "
240842,RECIBIDO,16/05/2024,16:00,11219,"NORDIC INCHEON","9 SUR",LIBERIA,180,6,DC," ",6451/0,BELGICA,MEXICO,"TRAMITADORA DEL PACIFICO","TWIN MARINE DE MEXICO",SI,SI,22860,817,"10/05/2024 3:00 B",30,LINEA,"9 SUR  /9 CENTRO  "
240894,RECIBIDO,16/05/2024,20:00,13527,"MOTHER M","9 SUR","ISLAS MARSHALL",180,6.6,DC," ",4400/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"TRAMITADORA DEL PACIFICO","TWIN MARINE DE MEXICO",SI,SI,24212,856,"16/05/2024 20:50 B",30,LINEA,"9 SUR  "
240922,ATRACADO,15/05/2024,08:00,7770,"SAAM UXMAL","DIQUE N? 2 NORTE",MEXICO,24.26,3.05,D/C," ",0/0,MEXICO,MEXICO," ","MERITUS HOLDINGS",NO,NO,285,846,S/F,9.8,LINEA,N/P
240926,ATRACADO,15/05/2024,12:00,12305,"AVIMAR II","4 E",MEXICO,12.43,1.5,D/C," ",0/0,MEXICO,MEXICO," ","TWIN MARINE DE MEXICO",NO,NO,10.47,849,S/F,4.03,LINEA,N/P
240782,ZARPADO,15/05/2024,08:00,13458,"ALS VESTA","7 S",SINGAPUR,208.9,8.1,DC,"CONTENEDORES CONVENCIONAL",4266/1321,JAMAICA,JAMAICA,CICE/CICE,ALTAMARITIMA,SI,SI,26374,850,S/F,29.8,LINEA,N/P
240717,ZARPADO,15/05/2024,18:00,7794,"CHESAPEAKE HIGHWAY","7 E",PANAMA,199.9,8.4,DC," ",2603/974,COLOMBIA,MEXICO,CICE/CICE,ROVESA,SI,SI,58535,848,S/F,32.26,LINEA,N/P
240882,ATRACADO,14/05/2024,02:00,12819,"ITHACA PATIENCE","2 N",PANAMA,169.37,7.58,DC," ",0/2315,MEXICO,"ESTADOS UNIDOS DE AMERICA",CICE,MERITUS,NO,SI,17018,839,"14/05/2024 2:12 B",27.2,LINEA,"2 N  "
240900,ATRACADO,14/05/2024,12:00,13529,"ALPINE LIBERTY","PEMEX PTE","ISLAS MARSHALL",183,8.7,D/C," ",17920/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,NAVECOPA,SI,NO,29849,838,"13/05/2024 23:24 B",32.2,LINEA,"PEMEX PTE  >PEMEX OTE  "
240885,ATRACADO,14/05/2024,15:00,11578,"ALPINE LEGEND","PEMEX OTE","ISLAS MARSHALL",183,8.5,D/C," ",20048/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,NAVECOPA,SI,NO,29981,843,S/F,32.2,LINEA,N/P
240899,ATRACADO,14/05/2024,22:00,13528,"VIPHA NAREE","4 NP",SINGAPUR,182,8.85,DC," ",28724/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE,"TWIN MARINE DE MEXICO",SI,SI,24235,845,S/F,30,LINEA,N/P
240807,ZARPADO,14/05/2024,13:00,12998,"AS PAOLA","7 S",LIBERIA,207.4,10.1,DC," ",2990/950,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE/CICE,TRANSPAC,SI,SI,25406,841,S/F,29.8,LINEA,N/P
240825,ZARPADO,14/05/2024,14:00,8740,"HOEGH OSLO","1 N",NORUEGA,179.9,7.6,DC,"CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;AUTOMOVILES;AUTOMOVILES/CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES",1718/3385,JAMAICA,"ESTADOS UNIDOS DE AMERICA",CICE/CICE,ALTAMARITIMA,SI,SI,51964,840,S/F,32,LINEA,N/P
240893,ZARPADO,14/05/2024,18:00,12574,"ALTAMIRA EXPRESS","13 BAHIA NORTE","HONG KONG",294.13,12,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,MEXICO,ICAVE/,HLM,SI,NO,54940,842,S/F,32.2,LINEA,N/P
240868,ZARPADO,14/05/2024,20:00,10653,NOWOWIEJSKI,"6 S",CYPRUS,189.9,7.5,DC," ",19405/0,MEXICO,MEXICO,CICE,MEXSEAPORT,SI,SI,24778,847,S/F,27.99,LINEA,N/P
240883,ATRACADO,13/05/2024,08:00,10100,"BBC PERU","1 S","ANTIGUA Y BARBUDA",146.25,6,DC," ",0/6500,MEXICO,"REINO UNIDO DE LA GRAN BRETA?A E IRLANDA DEL NORTE",CICE,"CH MARITIME",NO,SI,9963,837,S/F,20.1,LINEA,N/P
240884,ATRACADO,13/05/2024,12:00,6332,CINNAMON,"2 S",CYPRUS,186.44,7.72,DC," ",5542/0,GUATEMALA,MEXICO,CICE,"TWIN MARINE DE MEXICO",SI,SI,18311,833,"13/05/2024 13:00 B",23.68,LINEA,N/P
240898,ATRACADO,13/05/2024,17:00,10027,"NORDIC MALMOE","4 SR",LIBERIA,180,7.8,DC," ",27000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,SIPPB,"GLOBAL SHIPPING SERVICES",SI,SI,24212,835,S/F,30,LINEA,"4 SR  "
240876,RECIBIDO,13/05/2024,06:00,9531,"BENJAMAS NAREE","5 N",SINGAPUR,182.5,10.15,DC," ",31747/0,FRANCIA,MEXICO,TCE,MARITIMEX,SI,SI,23670,834,"13/05/2024 14:30 B",29,LINEA,"5 N  "
240888,ZARPADO,13/05/2024,11:00,6460,"STOLT VISION","7 E",LIBERIA,158.83,8,DC," ",13090/0,COLOMBIA,MEXICO,EXCELLENCE,MERITUS,SI,SI,15976,832,"13/05/2024 4:40 B",25.5,LINEA,N/P
240844,ZARPADO,13/05/2024,22:00,13439,"MSC SHANELLE V","14 BAHIA NORTE",PANAMA,294.12,11.2,D/C," ",1000/0,ALEMANIA,MEXICO,ICAVE/,MSC,SI,NO,54519,836,S/F,32.2,LINEA,N/P
240851,RECIBIDO,11/05/2024,07:00,9173,"LAGO DI LEDRO","9 CENTRO",LIBERIA,189.99,10.15,DC," ",20105/0,RUSIA,MEXICO,"TRAMITADORA DEL PACIFICO",NAVECOPA,SI,SI,24150,828,"11/05/2024 7:20 B",28.5,LINEA,"9 SUR  >9 CENTRO  "
240881,RECIBIDO,11/05/2024,10:00,9674,"STRATEGIC ENDEAVOR","5 N",SINGAPUR,177.5,11.28,DC," ",33000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,TCE,"MERITUS HOLDINGS",SI,SI,19992,831,"12/05/2024 4:24 B",28.19,LINEA,"5 N  "
240862,ZARPADO,11/05/2024,02:00,10874,"TOKYO EXPRESS","13 BAHIA NORTE",LIBERIA,294.04,12.3,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,MEXICO,ICAVE/,HLM,SI,NO,54465,827,S/F,32.2,LINEA,N/P
