DESCRIPCION_TARIFA,DESCRIPCION,CUOTA,ANO,UNIDAD_MEDIDA,MONEDA,"NVL(URL,'SININFORMACI??N')"
"Tarifas de Infraestructura y atraque para embarcaciones de Cabotaje. ","Tarifas por uso de infraestructura para embarcaciones en trafico de cabotaje","Puerto Fijo",2017,"por Embarcacion",MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones de Cabotaje. ","Tarifas por uso de infraestructura para embarcaciones en trafico de cabotaje","Puerto Variable",2017,"por Unidad de Arqueo Bruto",MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones de Cabotaje. ","Atraque para embarcaciones comerciales de Cabotaje","Cabotaje En muelles no especializados para el manejo de contenedores.",2017,Metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones de Cabotaje. ","Atraque para embarcaciones comerciales de Cabotaje","En muelles especializados para el manejo de contenedores cabotaje",2017,Metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones de Cabotaje. ","Tarifas de Muellaje para Cabotaje","Vigentes a partir del 1 de enero de 2014",2017,"por Tonelada",MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones de Cabotaje. ","Tarifas de Muellaje para Cabotaje","Vigentes a partir del 1 de enero de 2014",2017,"por Contenedor de 20""",MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones de Cabotaje. ","Tarifas de Muellaje para Cabotaje","Vigentes a partir del 1 de enero de 2014",2017,"por Contenedor de 40""",MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones Turisticas. ","Tarifas de infraestructura para embarcaciones turisticas","Puerto Variable",2017,"por TRB",MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones Turisticas. ","Tarifas de infraestructura para embarcaciones turisticas","Tarifa de atraque en muelles propiedad de la federacion por cada hora o fraccion y por cada metro de eslora o fraccion: Cruceros turisticos en trafico de altura",2017,Metro/eslora/hora,MX,"Sin Informaci??n"
"Tarifas de Infraestructura y atraque para embarcaciones Turisticas. ","Tarifas de infraestructura para embarcaciones turisticas","arifa de Embarque/Desembarque de pasajeros en muelles propiedad de la federacion: Para cruceros turisticos en trafico de altura, en instalaciones no exclusivas por pasajero.
",2017,"por Pasajero",MX,"Sin Informaci??n"
